"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201501') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,983.95,Transloader Services,101766,09/04/2015,10216907,TC,670379321,,670 3793 21,PI,1180.74,31/03/2015,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,639.00,Willoughby Parish Council,101848,16/04/2015,10217233,TC,,,,PN,639,08/04/2015,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,4875.00,Wolston Parish Council,101852,16/04/2015,10217445,TC,,,,PN,4875,13/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,1547.35,Warwickshire Wildlife Trust,101860,23/04/2015,10217637,TC,670318740,585247,670318740,PN,1547.35,16/04/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,3444.00,Warwickshire Wildlife Trust,101860,30/04/2015,10217987,TC,670318740,585247,670318740,PN,4132.8,23/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,3850.00,West Midlands Employers,101880,23/04/2015,10217572,TC,GB729635111,,GB729635111,PN,4620,15/04/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,External Legal Costs,0741,1000.00,Warwickshire County Council,101893,02/04/2015,10216233,TC,272426659,,272426659,PN,1200,18/03/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,1084.44,Warwickshire County Council,101893,02/04/2015,10216537,TC,272426659,,272426659,PN,1301.33,25/03/2015,
INSERTED DETAIL,CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,25995.00,Warwickshire County Council,101893,02/04/2015,10216554,TC,272426659,,272426659,PN,25995,25/03/2015,
INSERTED DETAIL,CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Capital Contract Payments,5000,2853.40,Warwickshire County Council,101893,02/04/2015,10216555,TC,272426659,,272426659,PN,2853.4,25/03/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2593.25,Warwickshire County Council,101893,09/04/2015,10216693,TC,272426659,,272426659,PN,3111.9,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,9222.00,Warwickshire County Council,101893,09/04/2015,10217030,TC,272426659,,272426659,PN,9222,01/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,9103.80,Warwickshire County Council,101893,09/04/2015,10217031,TC,272426659,,272426659,PN,9103.8,01/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Customer Support Services,CSS00,External Contractor & Operator,0742,1270.00,Warwickshire County Council,101893,16/04/2015,10217441,TC,272426659,,272426659,PN,1270,13/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,10313.00,Warwickshire County Council,101893,16/04/2015,10217499,TC,272426659,,272426659,PN,10313,14/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,3466.78,Watling JCB Limited,101922,02/04/2015,10216739,TC,115944076,,115 9440 76,PN,4160.14,30/03/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,8025.72,Adroit Services Ltd,101939,02/04/2015,10216928,CS,812650159,4729393,812650159,PN,9630.86,01/04/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,8204.69,Adroit Services Ltd,101939,23/04/2015,10217323,CS,812650159,4729393,812650159,PN,9845.63,10/04/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,3982.86,Adroit Services Ltd,101939,23/04/2015,10217738,CS,812650159,4729393,812650159,PN,4779.43,20/04/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,9018.68,Adroit Services Ltd,101939,30/04/2015,10218210,CS,812650159,4729393,812650159,PN,9018.68,28/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2750.00,H B Architects,107306,09/04/2015,10217139,TC,272379439,2172083,272379439,PI,3300,01/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,770.00,Wallgate Ltd,107425,02/04/2015,10216585,TC,188203945,156022,188203945,PN,924,26/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,616.00,Wallgate Ltd,107425,02/04/2015,10216586,TC,188203945,156022,188203945,PN,739.2,26/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Change Team,BTR50,Payments to Other Local Authorities,0710,6821.25,Nuneaton & Bedworth Borough Council,108060,02/04/2015,10216953,TC,115336790,,115336790,PN,8185.5,31/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,Payments to Other Local Authorities,0710,8586.15,Nuneaton & Bedworth Borough Council,108060,30/04/2015,10218118,TC,115336790,,115336790,PN,8586.15,27/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,765.60,British Telecommunications PLC,108425,09/04/2015,10217066,TC,245719348,,245719348,PN,765.6,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,319.66,British Telecommunications PLC,108425,16/04/2015,10217485,TC,245719348,,245719348,PN,536.71,14/04/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Medical Referees Fees,0413,1665.00,Dunchurch Surgery,108687,23/04/2015,10217634,TC,,,,PN,1665,16/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Special Events/Activities,0447,2995.00,HIGHWAY TRAFFIC MANAGEMENT,109404,16/04/2015,10217266,TC,661131960,,661131960,PN,3594,09/04/2015,
INSERTED DETAIL,Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,Other Agencies,0734,5910.00,Environment Agency,109492,30/04/2015,10217906,TC,662490134,,662490134,PN,5910,22/04/2015,
INSERTED DETAIL,,Balance Sheet,BS,Revenue Grants,9889,15000.00,RightStep,109679,30/04/2015,10218146,TC,646923902,,646923902,PN,15000,27/04/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,576.25,1ST CLASS HYGIENE LTD,110029,09/04/2015,10216583,TC,715230275,,715230275,PN,691.5,26/03/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,460.04,Boughton Loam Limited,110360,30/04/2015,10218153,TC,425600284,,425600284,PI,552.05,27/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,22837.50,Watson Petroleum,110361,23/04/2015,10217697,TC,195046059,,195046059,PI,27405,17/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,502.75,Croxford Electrical Ltd,110451,02/04/2015,10216902,CS,307440876,7751876,307 4408 76,PI,603.3,31/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2159.67,Croxford Electrical Ltd,110451,09/04/2015,10217142,CS,307440876,7751876,307 4408 76,PI,2591.6,02/04/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,420.83,P D Timms,111508,16/04/2015,10217239,TC,420836274,,420836274,PN,505,08/04/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,421.33,P D Timms,111508,16/04/2015,10217240,TC,420836274,,420836274,PN,505.56,08/04/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,481.33,P D Timms,111508,16/04/2015,10217246,TC,420836274,,420836274,PN,577.6,08/04/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,458.83,P D Timms,111508,16/04/2015,10217248,TC,420836274,,420836274,PN,550.59,08/04/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,423.83,P D Timms,111508,16/04/2015,10217250,TC,420836274,,420836274,PN,508.6,08/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,6690.00,Vision Techniques (UK) LTD,111526,30/04/2015,10218022,TC,712562946,,712562946,PI,8028,24/04/2015,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,1750.46,Blakedown Landscapes,111940,02/04/2015,10216492,CS,551394540,2506338,551394540,PN,2100.55,24/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,5548.14,Landmark Garden Centre,112612,02/04/2015,10216741,TC,899770537,,899770537,PN,6657.77,30/03/2015,
INSERTED DETAIL,Capital Programme ,Replacement Sundry Income System,RSI00,IT Capital Expenditure,5025,2700.00,Civica UK Ltd,112724,16/04/2015,10217409,TC,391171065,1909454,391171065,PI,3240,10/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,488.22,Extra Personnel Limited,112996,16/04/2015,10217523,TC,559685183,,559685183,PI,585.86,13/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,762.24,Extra Personnel Limited,112996,30/04/2015,10218015,TC,559685183,,559685183,PI,914.69,24/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,438.80,Extra Personnel Limited,112996,30/04/2015,10218167,TC,559685183,,559685183,PI,526.56,27/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,5795.00,TriNova Systems Ltd,113069,02/04/2015,10216526,TC,737810031,3854398,737 8100 31,PI,6954,25/03/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,512.10,Catteralls Coach and Travel Services,113835,02/04/2015,10216951,TC,3760050457,1698062,3760050457,PN,512.1,01/04/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,711.00,Catteralls Coach and Travel Services,113835,30/04/2015,10218231,TC,3760050457,1698062,3760050457,PN,711,29/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,2287.00,Lexis Nexis Butterworths,114132,02/04/2015,10216263,TC,GB730859520,2746621,GB730859520,PN,2287,18/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,475.50,Lexis Nexis Butterworths,114132,09/04/2015,10217018,TC,GB730859520,2746621,GB730859520,PN,524.48,02/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,431.25,Brook Street (UK) Ltd,114737,09/04/2015,10217073,TC,238595131,,238595131,PN,517.5,07/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Agency Staff,0003,431.25,Brook Street (UK) Ltd,114737,30/04/2015,10218182,TC,238595131,,238595131,PN,517.5,28/04/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Purchases for Resale,0305,672.00,Streetmaster (South Wales) Ltd,114898,16/04/2015,10217403,TC,438532540,,438 5325 40,PI,806.4,10/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Training fees,0011,1500.00,Zurich Insurance plc,116530,09/04/2015,10217013,TC,107831677,,107831677,PN,1800,02/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Training fees,0011,1500.00,Zurich Insurance plc,116530,09/04/2015,10217014,TC,107831677,,107831677,PN,1800,02/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Training fees,0011,1500.00,Zurich Insurance plc,116530,30/04/2015,10217015,TC,107831677,,107831677,PN,1800,02/04/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,837.50,Richard Lindon & Co,116703,23/04/2015,10217912,TC,,,,PI,837.5,22/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Training fees,0011,1720.38,OSTAS,117097,30/04/2015,10218191,TC,398450607,,398450607,PI,2064.46,27/04/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,700.00,Lushglen,117749,23/04/2015,10217851,TC,642047363,,642047363,PN,840,21/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Contract Hire,0220,501.80,Brandon Tool Hire,118489,09/04/2015,10217190,TC,137582844,,137582844,PN,601.89,08/04/2015,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Other Miscellaneous Expenses,0444,650.00,Hi-Lite Electrical Ltd,118814,02/04/2015,10216685,TC,813178832,,813178832,PN,780,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,7052.71,Southern Electric,118976,16/04/2015,10217309,TC,553769603,,553769603,PN,12160.18,10/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,3138.16,Southern Electric,118976,16/04/2015,10217309,TC,553769603,,553769603,PN,12160.18,10/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,8682.20,Southern Electric,118976,23/04/2015,10217590,TC,553769603,,553769603,PN,11700.49,15/04/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Electricity,0130,1080.82,Southern Electric,118976,23/04/2015,10217590,TC,553769603,,553769603,PN,11700.49,15/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Subscriptions,0421,1505.00,North Warwickshire Borough Council,119104,23/04/2015,10217794,TC,115363200,,115363200,PI,1505,17/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,671.00,G Staff,120173,02/04/2015,10216636,TC,660845719,,660 845 719,PI,2101.84,27/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,124.41,G Staff,120173,02/04/2015,10216636,TC,660845719,,660 845 719,PI,2101.84,27/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,956.12,G Staff,120173,02/04/2015,10216636,TC,660845719,,660 845 719,PI,2101.84,27/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,44.80,G Staff,120173,02/04/2015,10216637,TC,660845719,,660 845 719,PI,537.6,27/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,134.40,G Staff,120173,02/04/2015,10216637,TC,660845719,,660 845 719,PI,537.6,27/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,268.80,G Staff,120173,02/04/2015,10216637,TC,660845719,,660 845 719,PI,537.6,27/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,155.25,G Staff,120173,09/04/2015,10217149,TC,660845719,,660 845 719,PI,2319.08,31/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,317.46,G Staff,120173,09/04/2015,10217149,TC,660845719,,660 845 719,PI,2319.08,31/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1459.86,G Staff,120173,09/04/2015,10217149,TC,660845719,,660 845 719,PI,2319.08,31/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,925.00,G Staff,120173,16/04/2015,10217393,TC,660845719,,660 845 719,PI,2721.1,10/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1342.58,G Staff,120173,16/04/2015,10217393,TC,660845719,,660 845 719,PI,2721.1,10/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,671.54,G Staff,120173,30/04/2015,10217679,TC,660845719,,660 845 719,PI,2789.38,17/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1652.94,G Staff,120173,30/04/2015,10217679,TC,660845719,,660 845 719,PI,2789.38,17/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,1342.54,Nelson Training,120218,23/04/2015,10217667,TC,781446904,,781446904,PI,1611.05,17/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2934.65,Rugby Model Engineering Society,120226,30/04/2015,10218025,NT,,,,PN,2934.65,24/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Members Expenses,MEM00,Conference & Seminar Fees,0401,622.92,Bournemouth Convention Bureau Ltd,120283,02/04/2015,10216631,TC,656497879,2951566,656497879,PI,747.5,27/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,610.00,Valetree Engineering Ltd,120434,30/04/2015,10217107,TC,800266862,4537369,800266862,PN,732,07/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,490.00,Valetree Engineering Ltd,120434,30/04/2015,10217123,TC,800266862,4537369,800266862,PN,588,07/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,490.00,Valetree Engineering Ltd,120434,30/04/2015,10217125,TC,800266862,4537369,800266862,PN,588,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,External Contractor & Operator,0742,2726.00,Valetree Engineering Ltd,120434,09/04/2015,10217126,TC,800266862,4537369,800266862,PN,3271.2,07/04/2015,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,New Equipment,0300,11442.38,ANV Measurement System,121280,23/04/2015,10217821,TC,706436738,3549028,706436738,PI,13730.86,20/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1300.00,Northgate Information Solutions UK Ltd,121606,02/04/2015,10216507,TC,207588545,,207588545,PN,1560,24/03/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Software Maintenance,0374,862.45,Gower Consultants Ltd,121747,23/04/2015,10217842,TC,351325777,1649529,351325777,PN,1034.94,21/04/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Software Maintenance,0374,1415.93,Gower Consultants Ltd,121747,23/04/2015,10217843,TC,351325777,1649529,351325777,PN,1699.11,21/04/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Software Maintenance,0374,1961.61,Gower Consultants Ltd,121747,23/04/2015,10217844,TC,351325777,1649529,351325777,PN,2353.93,21/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Hardware Maintenance,0376,3995.35,Cable & Wireless/T/A Vodafone,123224,09/04/2015,10217071,TC,569953277,,569953277,PN,4794.42,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1390.77,Cable & Wireless/T/A Vodafone,123224,16/04/2015,10217280,TC,569953277,,569953277,PN,1668.92,09/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,1750.00,Rigby Taylor Ltd,123342,09/04/2015,10217209,TC,354646243,,354646243,PI,2100,08/04/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2750.00,Dolphin Lifts Midlands Ltd,123353,02/04/2015,10216892,TC,901579526,6262204,901579526,PN,3300,31/03/2015,
INSERTED DETAIL,Capital Programme ,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,40399.20,SSI Schaefer Ltd,123543,16/04/2015,10216113,TC,,,,PI,48479.04,17/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,532.18,Mike Bs Security Locksmith Ltd,123947,23/04/2015,10217661,TC,566125244,3680713,566125244,PI,638.62,15/04/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1350.00,Mike Bs Security Locksmith Ltd,123947,30/04/2015,10218234,TC,566125244,3680713,566125244,PN,1620,29/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,440.68,Shell U.K. Oil Products Limited,125672,09/04/2015,10217069,TC,235763255,,235 763 255,PN,528.83,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,437.94,ABS Limited,129026,16/04/2015,10217527,TC,100801634,,100 8016 34,PI,788.29,13/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,218.97,ABS Limited,129026,16/04/2015,10217527,TC,100801634,,100 8016 34,PI,788.29,13/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1924.00,Take One Media Ltd,129314,02/04/2015,10216276,TC,793190506,4018955,793190506,PN,2308.8,19/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,547.50,M P Hudson & Son,129334,02/04/2015,10216898,CS,770861806,,770861806,PN,547.5,31/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,777.50,M P Hudson & Son,129334,30/04/2015,10218100,CS,770861806,,770861806,PN,777.5,27/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,External Legal Costs,0741,43.00,Geldards LLP,129461,02/04/2015,10216510,TC,134021817,,134021817,PN,853,24/03/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,External Legal Costs,0741,675.00,Geldards LLP,129461,02/04/2015,10216510,TC,134021817,,134021817,PN,853,24/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Training fees,0011,4000.00,Link Support Services (UK) Ltd,129565,16/04/2015,10217165,TC,,,,PI,4800,07/04/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,516.00,National Grid Gas plc,130213,02/04/2015,10216856,TC,547863011,2006000,547 863 011,PN,516,31/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1542.00,Rugby FM,131249,09/04/2015,10217021,TC,792071032,,792071032,PN,1850.4,02/04/2015,
INSERTED DETAIL,Capital Programme ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,2424.00,I D Welding & Fabrications,131407,09/04/2015,10215624,CS,687567859,,687567859,PI,2908.8,06/03/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1050.00,I D Welding & Fabrications,131407,02/04/2015,10216533,CS,687567859,,687567859,PI,1260,25/03/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1079.56,Jade Security Services Ltd,131711,16/04/2015,10217258,TC,642505654,,642505654,PN,1295.47,09/04/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,5300.00,D K Builders,131946,30/04/2015,10218138,TC,,,,PN,5300,24/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2996.67,Wilson Electrics,132051,02/04/2015,10216929,TC,459933888,4392261,459933888,PN,3596,01/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,3726.00,Straight PLC,132603,30/04/2015,10218168,TC,664757787,,664 757787,PI,4471.2,27/04/2015,
INSERTED DETAIL,Economy Development & Culture,Festive Lights (Capital),DEC25,Capital Contract Payments,5000,9178.50,Rugby First Ltd - BID,133176,09/04/2015,10217038,TC,874675571,,874675571,PN,11014.2,02/04/2015,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21237.33,Rugby First Ltd - BID,133176,16/04/2015,10217257,TC,874675571,,874675571,PN,25484.8,09/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,547.40,Breedon Aggregates England Limited,133309,16/04/2015,10217368,TC,650202879,156531,650 2028 79,PI,656.88,08/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,1118.88,Breedon Aggregates England Limited,133309,30/04/2015,10218069,TC,650202879,156531,650 2028 79,PI,1342.66,23/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Agency Staff,0003,549.82,Community Resourcing,133778,02/04/2015,10216584,TC,769244493,4123649,769244493,PN,659.78,25/03/2015,
