"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201508') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,490.00,Valetree Engineering Ltd,120434,12/11/2015,10227054,TC,800266862,4537369,800266862,PN,588,05/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Consultancy Costs,0740,500.00,Michael Dyson Associates,121502,05/11/2015,10226910,TC,567278204,2903668,567278204,PN,600,04/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Training fees,0011,1800.00,Northgate Public Services (UK)  Ltd,121606,26/11/2015,10225842,TC,207588545,968498,207588545,PI,2160,13/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,800.00,Northgate Public Services (UK)  Ltd,121606,12/11/2015,10227115,TC,207588545,968498,207588545,PI,960,09/11/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Other Insurance Excesses,0441,5000.00,Travelers Insurance Co,121642,19/11/2015,10227528,TC,,,,PN,5000,17/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Training fees,0011,1725.00,Outlook Training,122561,26/11/2015,10227554,TC,,,,PI,1725,18/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Head of Customer and Information Services,CIS00,Conference & Seminar Fees,0401,346.50,Govnet Communications,122779,05/11/2015,10226946,TC,686277974,3307092,686277974,PI,799.2,04/11/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Other Miscellaneous Expenses,0444,319.50,Govnet Communications,122779,05/11/2015,10226946,TC,686277974,3307092,686277974,PI,799.2,04/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,720.00,HQN Limited,122890,12/11/2015,10226804,TC,547073243,,547073243,PN,864,02/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Subscriptions,0421,1095.00,HQN Limited,122890,26/11/2015,10227184,TC,547073243,,547073243,PN,1314,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Hardware Maintenance,0376,3960.15,Cable & Wireless/T/A Vodafone,123224,05/11/2015,10226755,TC,569953277,,569953277,PN,4752.18,30/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,1175.16,Cable & Wireless/T/A Vodafone,123224,12/11/2015,10227041,TC,569953277,,569953277,PN,1410.19,05/11/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,2830.50,Friends Of The Hospital Of St Cross,123349,12/11/2015,10227323,NT,,,,PN,2830.5,11/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,487.36,Howdens Joinery Co.,123378,26/11/2015,10227519,TC,379578577,,379578577,PI,584.83,17/11/2015,
INSERTED DETAIL,Capital Programme ,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,13395.60,SSI Schaefer Ltd,123543,26/11/2015,10227610,TC,,,,PI,16074.72,18/11/2015,
INSERTED DETAIL,Sustainable Environment ,Britain In Bloom,PKS09,External Contractor & Operator,0742,845.00,Wyevale Garden Centres,125739,05/11/2015,10226880,TC,478840792,662286,478840792,PI,845,03/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Consultancy Costs,0740,650.00,George and Company (Surveyors) Ltd,126668,26/11/2015,10227181,TC,544820250,,544820250,PN,780,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Mobile telephones,TEL03,Telephone Expenses,0371,1195.00,EE Ltd t/a Orange PCS Limited,127916,26/11/2015,10227783,TC,771592016,,771 592 016,PI,1434,23/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,437.94,ABS Limited,129026,26/11/2015,10227771,TC,100801634,,100 8016 34,PI,525.53,23/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,691.25,M P Hudson & Son,129334,05/11/2015,10226816,CS,770861806,,770861806,PN,691.25,02/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,551.25,M P Hudson & Son,129334,26/11/2015,10227751,CS,770861806,,770861806,PN,551.25,23/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,External Printing,0352,1128.00,Get it Sorted Limited,129426,05/11/2015,10226728,TC,,,,PI,1353.6,29/10/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,516.00,National Grid Gas plc,130213,05/11/2015,10226510,TC,547863011,2006000,547 863 011,PN,516,26/10/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,516.00,National Grid Gas plc,130213,05/11/2015,10226511,TC,547863011,2006000,547 863 011,PN,516,26/10/2015,
INSERTED DETAIL,Capital Programme ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,516.00,National Grid Gas plc,130213,05/11/2015,10226512,TC,547863011,2006000,547 863 011,PN,516,26/10/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,11000.00,Rugby First Limited - Town Centre,130214,26/11/2015,10227745,TC,874675571,4863144,874675571,PN,13200,23/11/2015,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,866.00,Watco UK Ltd,131057,19/11/2015,10227384,TC,,,,PI,1039.2,12/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Postage & Distribution,0370,1849.00,Rugby Broadcasting Co Ltd T/A Rugby FM,131249,05/11/2015,10226957,TC,792071032,,792071032,PN,2218.8,04/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1550.00,Rugby Broadcasting Co Ltd T/A Rugby FM,131249,05/11/2015,10226966,TC,792071032,,792071032,PN,1860,04/11/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,780.00,Rugby Broadcasting Co Ltd T/A Rugby FM,131249,19/11/2015,10227397,TC,792071032,,792071032,PN,780,12/11/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,3150.00,I D Welding & Fabrications,131407,26/11/2015,10225174,CS,687567859,,687567859,PI,3780,29/09/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,727.00,I D Welding & Fabrications,131407,26/11/2015,10225175,CS,687567859,,687567859,PI,872.4,29/09/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,594.00,I D Welding & Fabrications,131407,26/11/2015,10227840,CS,687567859,,687567859,PI,712.8,24/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,External Printing,0352,2061.84,Electoral Reform Services,131623,12/11/2015,10226955,TC,236868915,2263092,236 8689 15,PN,2474.21,04/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Conference & Seminar Fees,0401,715.00,Association of Electoral Administrators,131701,26/11/2015,10227652,TC,580583816,2406897,580 5838 16,PI,858,19/11/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1041.20,Jade Security Services Ltd,131711,12/11/2015,10226939,TC,642505654,,642505654,PN,1249.44,04/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,660.64,Wilson Electrics,132051,19/11/2015,10227577,TC,459933888,4392261,459933888,PN,792.77,18/11/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1468.80,Servicom (High Tech) Ltd,133001,12/11/2015,10226942,TC,488168592,2353848,488168592,PI,1762.56,04/11/2015,
INSERTED DETAIL,Economy Development & Culture,Town Centre CCTV and Management,TVM00,Other Agencies,0734,23570.00,Rugby First Ltd - BID,133176,19/11/2015,10227271,TC,874675571,,874675571,PN,28284,11/11/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,1192.50,Rugby First Ltd - BID,133176,19/11/2015,10227593,TC,874675571,,874675571,PN,1192.5,18/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,959.78,Breedon Aggregates England Limited,133309,19/11/2015,10227381,TC,650202879,156531,650 2028 79,PI,1151.74,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,05/11/2015,10226638,TC,769244493,4123649,769244493,PN,745.48,28/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,26/11/2015,10227305,TC,769244493,4123649,769244493,PN,745.48,11/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Agency Staff,0003,621.23,Community Resourcing,133778,26/11/2015,10227607,TC,769244493,4123649,769244493,PN,745.48,18/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,657.00,Homecare Decorating,133884,19/11/2015,10227532,CS,902394929,,902394929,PN,788.4,17/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Alfred Green Close AP,AGP01,Electricity,0130,465.68,Southern Electric,135653,26/11/2015,10227353,TC,,,,PN,5084.05,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,38.57,Southern Electric,135653,26/11/2015,10227353,TC,,,,PN,5084.05,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,John Thwaites Close AP,AGP08,Electricity,0130,200.59,Southern Electric,135653,26/11/2015,10227353,TC,,,,PN,5084.05,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,212.08,Southern Electric,135653,26/11/2015,10227353,TC,,,,PN,5084.05,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,1236.92,Southern Electric,135653,26/11/2015,10227353,TC,,,,PN,5084.05,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Eliot Court AP,AGP25,Electricity,0130,118.51,Southern Electric,135653,26/11/2015,10227353,TC,,,,PN,5084.05,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Hirst Close AP,AGP33,Electricity,0130,189.08,Southern Electric,135653,26/11/2015,10227353,TC,,,,PN,5084.05,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Assheton Close AP,AGP36,Electricity,0130,125.81,Southern Electric,135653,26/11/2015,10227353,TC,,,,PN,5084.05,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Bennett Court/Warwick Road AP,AGP38,Electricity,0130,26.17,Southern Electric,135653,26/11/2015,10227353,TC,,,,PN,5084.05,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Deepmore Road/Lytham Road AP,AGP42,Electricity,0130,359.26,Southern Electric,135653,26/11/2015,10227353,TC,,,,PN,5084.05,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Edmondson Close Dunchurch AP,AGP44,Electricity,0130,510.02,Southern Electric,135653,26/11/2015,10227353,TC,,,,PN,5084.05,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Harold Cox Place AP,AGP51,Electricity,0130,274.43,Southern Electric,135653,26/11/2015,10227353,TC,,,,PN,5084.05,12/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,155.33,Southern Electric,135653,26/11/2015,10227353,TC,,,,PN,5084.05,12/11/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,749.69,Southern Electric,135653,26/11/2015,10227353,TC,,,,PN,5084.05,12/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,4088.50,Total Hygiene Ltd,136107,05/11/2015,10226588,TC,792449783,2489536,792449783,PN,4906.2,27/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,715.00,Summers Nigh Law,136330,05/11/2015,10226689,TC,881172911,,881172911,PN,850,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,715.00,Summers Nigh Law,136330,05/11/2015,10226693,TC,881172911,,881172911,PN,850,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,715.00,Summers Nigh Law,136330,05/11/2015,10226694,TC,881172911,,881172911,PN,850,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1073.20,Heil Farid European Company Ltd,137390,12/11/2015,10226983,TC,,,,PI,1287.84,04/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1073.20,Heil Farid European Company Ltd,137390,26/11/2015,10227609,TC,,,,PI,1287.84,18/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,Other Miscellaneous Expenses,0444,616.23,Motor Accident Protection Services Ltd,137571,05/11/2015,10226744,TC,673317529,3105784,673 3175 29,PI,616.23,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,484.81,Stanford Marsh,138178,12/11/2015,10227259,TC,765325322,,765325322,PI,581.76,11/11/2015,
INSERTED DETAIL,Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,5000.00,Film & Video Umbrella Ltd,140013,19/11/2015,10227211,TC,,,,PN,6000,10/11/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,1300.00,Redacted Personal Data,140076,12/11/2015,10227066,TC,,,,PN,1300,06/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,5422.02,Midland Software Ltd,140463,26/11/2015,10227737,TC,705850636,,705850636,PN,6506.43,23/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,822.88,Genesis Employment,140470,05/11/2015,10226750,TC,890177307,,890177307,PN,987.46,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,160.05,Genesis Employment,140470,12/11/2015,10227109,TC,890177307,,890177307,PN,885.29,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,577.69,Genesis Employment,140470,12/11/2015,10227109,TC,890177307,,890177307,PN,885.29,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,618.28,Genesis Employment,140470,19/11/2015,10227406,TC,890177307,,890177307,PN,741.94,13/11/2015,
INSERTED DETAIL,Economy Development & Culture,James St. Multi-storey Car Park,CPK02,R&M External Contractors,0100,430.90,StoneWall Security Ltd,140775,12/11/2015,10227143,TC,937387578,6587546,937387578,PN,517.08,09/11/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Fanzone,RCP01,External Contractor & Operator,0742,33495.26,StoneWall Security Ltd,140775,19/11/2015,10227144,TC,937387578,6587546,937387578,PN,40194.31,09/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1047.00,Elite Sweep Service,141080,05/11/2015,10226709,TC,896261385,,896 2613 85,PN,1256.4,28/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Broadband & internet,TEL01,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,05/11/2015,10226802,TC,686049501,3101568,686049501,PN,645.6,02/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,26/11/2015,10227734,TC,686049501,3101568,686049501,PN,1164.3,23/11/2015,
INSERTED DETAIL,Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,29332.82,Pure Recycling (Warwick) Limited,141883,12/11/2015,10227214,TC,922427047,,922427047,PN,35199.38,10/11/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,1644.75,Fountains Direct Limited,144391,05/11/2015,10226879,TC,641488624,3039739,641 4886 24,PI,1973.7,03/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,External Contractor & Operator,0742,1737.66,Local Government Association,144471,26/11/2015,10227660,TC,676078107,,676078107,PN,2085.19,19/11/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1800.00,James Andrews Recruitment Solutions Ltd,145100,12/11/2015,10227313,TC,976026696,6834852,976026696,PN,2160,11/11/2015,
INSERTED DETAIL,Capital Programme ,Housing Management System,HCE08,Staffing costs of capital schemes,5050,1800.00,James Andrews Recruitment Solutions Ltd,145100,12/11/2015,10227314,TC,976026696,6834852,976026696,PN,2160,11/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,441.02,Blue Arrow Limited,145492,12/11/2015,10226754,TC,665416130,641659,665416130,PI,2714.74,30/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1256.78,Blue Arrow Limited,145492,12/11/2015,10226754,TC,665416130,641659,665416130,PI,2714.74,30/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,388.08,Blue Arrow Limited,145492,12/11/2015,10226754,TC,665416130,641659,665416130,PI,2714.74,30/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,176.40,Blue Arrow Limited,145492,12/11/2015,10226754,TC,665416130,641659,665416130,PI,2714.74,30/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,306.15,Blue Arrow Limited,145492,05/11/2015,10226869,TC,665416130,641659,665416130,PI,4128.2,03/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1507.82,Blue Arrow Limited,145492,05/11/2015,10226869,TC,665416130,641659,665416130,PI,4128.2,03/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1191.08,Blue Arrow Limited,145492,05/11/2015,10226869,TC,665416130,641659,665416130,PI,4128.2,03/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,435.12,Blue Arrow Limited,145492,05/11/2015,10226869,TC,665416130,641659,665416130,PI,4128.2,03/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1289.55,Blue Arrow Limited,145492,12/11/2015,10227192,TC,665416130,641659,665416130,PI,3283.1,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1364.05,Blue Arrow Limited,145492,12/11/2015,10227192,TC,665416130,641659,665416130,PI,3283.1,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,82.32,Blue Arrow Limited,145492,12/11/2015,10227192,TC,665416130,641659,665416130,PI,3283.1,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,463.79,Blue Arrow Limited,145492,19/11/2015,10227544,TC,665416130,641659,665416130,PI,2333.44,18/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1480.74,Blue Arrow Limited,145492,19/11/2015,10227544,TC,665416130,641659,665416130,PI,2333.44,18/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,679.03,Blue Arrow Limited,145492,26/11/2015,10227778,TC,665416130,641659,665416130,PI,2212.82,23/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1164.99,Blue Arrow Limited,145492,26/11/2015,10227778,TC,665416130,641659,665416130,PI,2212.82,23/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1300.00,Grant Thornton UK LLP,145501,26/11/2015,10227905,TC,835586102,,835586102,PN,1560,25/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,5767.00,Three Counties Steel Buildings Limited,145562,12/11/2015,10227061,TC,862703620,5516710,862 7036 20,PI,6920.4,06/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Publicity & Marketing,0377,1622.75,Impress Print,145574,19/11/2015,10227539,TC,463043175,,463043175,PI,1622.75,18/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Materials,0303,563.45,Midland Rock Leicester Ltd,145830,05/11/2015,10226724,TC,913545139,,913545139,PI,676.14,29/10/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Purchases for Resale,0305,627.50,BrandCo Management Ltd,145929,12/11/2015,10225369,TC,927484687,4472309,927484687,PI,753,05/10/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,8025.00,Inhouse Renovations,145963,19/11/2015,10227178,TC,,,,PN,8025,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,New Equipment,0300,428.75,Midland Vehicle Components Ltd,146025,26/11/2015,10227772,TC,,,,PI,514.5,23/11/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,3875.00,Bridgehouse Property Consultants Limited,146037,05/11/2015,10226660,TC,970089700,6828453,970 089700,PI,4650,29/10/2015,
INSERTED DETAIL,World Cup Celebrations,Rugby World Cup - Festival Programme,RCP03,Publicity & Marketing,0377,1280.00,Rainbow Productions Ltd,146091,05/11/2015,10226721,TC,278537121,,278537121,PI,1536,29/10/2015,
INSERTED DETAIL,Sustainable Environment ,Crime and Disorder Activities,CAD00,Publicity & Marketing,0377,540.00,White Halo Design,146336,26/11/2015,10227584,TC,890376593,5946767,890376593,PN,540,18/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Training fees,0011,515.00,Serco Ltd,146371,26/11/2015,10227556,CS,207523388,242246,207523388,PI,618,18/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,0742,610.00,Mick Brown Plastering,146699,05/11/2015,10226620,CS,695829859,,695829859,PN,732,28/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,812.00,Mick Brown Plastering,146699,19/11/2015,10227254,CS,695829859,,695829859,PN,974.4,10/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1326.65,Fresh Recruitment Solutions (FRS) Ltd,146784,05/11/2015,10226675,TC,,6937770,,PI,1591.98,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1326.65,Fresh Recruitment Solutions (FRS) Ltd,146784,12/11/2015,10227036,TC,,6937770,,PI,1591.98,05/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1157.90,Fresh Recruitment Solutions (FRS) Ltd,146784,19/11/2015,10227385,TC,,6937770,,PI,1389.48,12/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,579.38,Fresh Recruitment Solutions (FRS) Ltd,146784,26/11/2015,10227636,TC,,6937770,,PI,695.26,18/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Additional Pension Payments,0014,10778.71,WCC Pension Fund,146914,12/11/2015,10227056,NT,,,,PN,10778.71,05/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Retired Employees,RET00,Employers' Superannuation Contribution,0002,43250.00,WCC Pension Fund,146914,26/11/2015,10227670,NT,,,,PN,43250,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,960.00,Evac+Chair International Ltd,146921,19/11/2015,10227483,TC,927258012,,927258012,PI,1152,16/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,422.52,Whistl UK Ltd,146983,05/11/2015,10226624,TC,991265787,4417074,991265787,PN,507.02,28/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,451.20,Whistl UK Ltd,146983,26/11/2015,10227582,TC,991265787,4417074,991265787,PN,541.44,18/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,418.26,Whistl UK Ltd,146983,26/11/2015,10227894,TC,991265787,4417074,991265787,PN,501.91,25/11/2015,
