Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Growth and Investment,Searches Team,PLN05,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,20/09/2018,10263698,TC,,,883064608,PN,1312,43356
Environment and Public Realm,Regulatory Services,REG00,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,20/09/2018,10263698,TC,,,883064608,PN,1312,43356
Growth and Investment,Head of Growth & Investment,SMT01,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,20/09/2018,10263698,TC,,,883064608,PN,1312,43356
Communities and Homes,Community Advice & Support Team,CAS00,Employee wellbeing/Other employee expenses,21,182,Team Prevent UK Ltd,148151,20/09/2018,10263698,TC,,,883064608,PN,1312,43356
Communities and Homes,Business Support Services,CSS10,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,20/09/2018,10263698,TC,,,883064608,PN,1312,43356
Housing Revenue Account,Housing Management,MAN22,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,20/09/2018,10263698,TC,,,883064608,PN,1312,43356
Environment and Public Realm,Grounds Maintenance,PKS20,Employee wellbeing/Other employee expenses,21,182,Team Prevent UK Ltd,148151,20/09/2018,10263698,TC,,,883064608,PN,1312,43356
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Employee wellbeing/Other employee expenses,21,364,Team Prevent UK Ltd,148151,20/09/2018,10263698,TC,,,883064608,PN,1312,43356
Environment and Public Realm,Household Green Waste Collections,REF06,Employee wellbeing/Other employee expenses,21,182,Team Prevent UK Ltd,148151,20/09/2018,10263698,TC,,,883064608,PN,1312,43356
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,21,22,Team Prevent UK Ltd,148151,20/09/2018,10263698,TC,,,883064608,PN,1312,43356
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,148371,06/09/2018,10263316,NT,,,,PN,1750,43346
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5640.24,Personal Redacted Data,148371,20/09/2018,10263793,NT,,,,PN,5640.24,43361
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,519.56,AKW Medicare Ltd,148464,13/09/2018,10263672,TC,,2764920,1047446,PN,623.47,43355
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,731.56,AKW Medicare Ltd,148464,13/09/2018,10263673,TC,,2764920,1047446,PN,877.87,43355
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,519.56,AKW Medicare Ltd,148464,13/09/2018,10263674,TC,,2764920,1047446,PN,623.47,43355
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,519.56,AKW Medicare Ltd,148464,27/09/2018,10263827,TC,,2764920,1047446,PN,623.47,43364
Environment and Public Realm,Whitehall Recreation Ground,LEI23,Capital Contract Payments,5000,26207.2,J P Landscapes & Construction Ltd,148502,27/09/2018,10264037,CS,,4840565,844 2378 18,PN,31448.64,43369
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,527.05,Vicary Plant Spares Limited,148824,13/09/2018,10263177,TC,,3910268,747802904,PN,632.46,43342
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,28384.79,Robert Heath Heating Ltd,148858,20/09/2018,10263694,CS,,1773699,927 4909 89,PN,34061.75,43356
Communities and Homes,CAST - Private Sector Leasing,CAS03,R&M External Contractors,100,66.3,Robert Heath Heating Ltd,148858,20/09/2018,10263717,CS,,1773699,927 4909 89,PN,14709.64,43356
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,11364.42,Robert Heath Heating Ltd,148858,20/09/2018,10263717,CS,,1773699,927 4909 89,PN,14709.64,43356
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,827.31,Robert Heath Heating Ltd,148858,20/09/2018,10263717,CS,,1773699,927 4909 89,PN,14709.64,43356
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,200,220.73,NTM-GB Limited,148883,13/09/2018,10263202,TC,,4984293,825 2090 49,PN,529.74,43342
Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,110.36,NTM-GB Limited,148883,13/09/2018,10263202,TC,,4984293,825 2090 49,PN,529.74,43342
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,110.36,NTM-GB Limited,148883,13/09/2018,10263202,TC,,4984293,825 2090 49,PN,529.74,43342
Communities and Homes,CAST - Private Sector Leasing,CAS03,Building cleaning,170,1476.58,Solutions Services,148937,06/09/2018,10263211,TC,,,831753431,PN,1771.9,43342
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,853.28,Brakes,148974,13/09/2018,10263567,TC,,2035315,202935388,PN,995.49,43353
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,572.37,Brakes,148974,20/09/2018,10263707,TC,,2035315,202935388,PN,628.12,43356
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,220,1090,R D Geeson (Derby) Ltd T/A Harprule Hire,148979,06/09/2018,10263338,TC,,757186,125259869,PI,1308,43346
Environment and Public Realm,Parks,PKS00,Materials,303,486.4,AHS Ltd,149255,20/09/2018,10263663,TC,,2803955,621583942,PI,583.68,43355
Environment and Public Realm,Garage,WVR00,Materials,303,737.52,Tom Tom International BV,149311,20/09/2018,10263625,TC,,,273433560,PN,885.02,43354
Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,2666.66,Close Circuit Security Services Ltd,149426,13/09/2018,10263524,TC,,3543850,695360895,PN,3199.99,43353
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,324.67,Close Circuit Security Services Ltd,149426,27/09/2018,10263949,TC,,3543850,695360895,PN,1378.62,43367
Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,824.18,Close Circuit Security Services Ltd,149426,27/09/2018,10263949,TC,,3543850,695360895,PN,1378.62,43367
Environment and Public Realm,Crematorium,CRM00,Organist Fees,414,1146,Tracey Daulman,149686,27/09/2018,10263841,TC,,,,PN,1146,43367
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1071.12,PTS Rugby,149845,06/09/2018,10263225,TC,,,408556737,PN,1285.34,43342
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,5303.88,PTS Rugby,149845,06/09/2018,10263226,TC,,,408556737,PN,6364.66,43342
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1071.12,PTS Rugby,149845,06/09/2018,10263368,TC,,,408556737,PN,1285.34,43347
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2775.93,PTS Rugby,149845,27/09/2018,10263853,TC,,,408556737,PN,3331.12,43367
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,499.68,Moores Furniture,150018,06/09/2018,10263249,TC,,1083749,613366162,PN,35082.4,43343
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,28735.65,Moores Furniture,150018,06/09/2018,10263249,TC,,1083749,613366162,PN,35082.4,43343
Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,200,369,Lodge Tyre Co Ltd,150185,20/09/2018,10263568,TC,,531793,,PN,560.4,43353
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Vehicle Repair and Maintenance,200,98,Lodge Tyre Co Ltd,150185,20/09/2018,10263568,TC,,531793,,PN,560.4,43353
Growth and Investment,Gypsy and Traveller Enforcement,PLN10,External Contractor & Operator,742,1230,Rugby Welding Services,150322,27/09/2018,10263925,TC,,,,PI,1230,43367
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,2099.84,Gala Tent Ltd,150376,27/09/2018,10263932,TC,,4270117,737733313,PI,2519.81,43367
Environment and Public Realm,Parks,PKS00,Materials,303,735,Rimo Growers Ltd,150510,13/09/2018,10263597,TC,,10647096,163829583,PI,735,43353
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,15126.04,Building Research Establishment Ltd,150826,06/09/2018,10259462,TC,,3319324,689949927,PN,18151.25,43223
Housing Revenue Account,Multi-Storey Flats,MSF00,Consultancy Costs,740,27431.77,Building Research Establishment Ltd,150826,06/09/2018,10260909,TC,,3319324,689949927,PN,32918.12,43271
Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,444,13822.5,Building Research Establishment Ltd,150826,27/09/2018,10262322,TC,,3319324,689949927,PN,16587,43313
Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,13051.92,HMRC Shipley,150936,06/09/2018,10263424,NT,,,,PN,13051.92,43348
Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,16314.89,HMRC Shipley,150936,13/09/2018,10263531,NT,,,,PN,16314.89,43353
Housing Revenue Account,Lift maintenance,UMR14,R&M External Contractors,100,2655,Lift & Engineering Services Ltd,150984,13/09/2018,10263522,TC,,1913516,695967844',PN,3186,43353
Growth and Investment,The Benn Hall,BHL00,Special Events/Activities,447,621.88,Mad Science of the West Midlands,151002,06/09/2018,10263418,TC,,7672147,,PN,746.25,43348
Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,742,7640.96,Glendale Grounds Management Ltd,151025,13/09/2018,10263392,TC,,,203324952,PN,9169.15,43347
Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,742,5900,Glendale Grounds Management Ltd,151025,06/09/2018,10263393,TC,,,203324952,PN,7080,43347
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,303,1202,DCTUK T/A Discount Carpet Tiles,151067,27/09/2018,10263758,TC,,6130667,903973512,PN,1442.4,43360
Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,374,23000,PCS Business Systems Ltd,151097,06/09/2018,10263385,TC,,3082062,918599762,PN,27600,43347
Communities and Homes,ITC & Support Services,CIS10,Software Maintenance,374,21000,PCS Business Systems Ltd,151097,06/09/2018,10263459,TC,,3082062,918599762,PN,25200,43348
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,28315.2,PCS Business Systems Ltd,151097,20/09/2018,10263613,TC,,3082062,918599762,PI,33978.25,43353
Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,28315.2,PCS Business Systems Ltd,151097,20/09/2018,10263614,TC,,3082062,918599762,PI,33978.25,43353
Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,28315.2,PCS Business Systems Ltd,151097,20/09/2018,10263615,TC,,3082062,918599762,PI,33978.25,43353
Capital Housing Revenue Account,Lifeline Renewal Programme,HCE21,IT Capital Expenditure,5025,7873.46,Exchange Communications,151167,06/09/2018,10257879,TC,,SC499057,208391707,PI,9448.15,43178
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2175,Personal Redacted Data,151176,20/09/2018,10263799,TC,,,,PN,2175,43362
Housing Revenue Account,Laundry equipment maintenance,UMR15,R&M External Contractors,100,2782,JLA Ltd,151207,27/09/2018,10263832,TC,,1094178,566894869,PN,3338.4,43364
Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,740,3500,Glancy Nicholls Architects Ltd,151225,13/09/2018,10263400,TC,,5141809,846478287,PI,4200,43347
Growth and Investment,Art Gallery and Museum,AGM00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Communities and Homes,ITC & Support Services,CIS10,Childcare vouchers admin fee,7,0.4,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Corporate Resources,Council Tax and NNDR Collection,CTX01,Childcare vouchers admin fee,7,0.8,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Corporate Resources,Legal Services,DEM20,Childcare vouchers admin fee,7,5.33,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Growth and Investment,Economic Development General,ECD00,Childcare vouchers admin fee,7,2.4,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Environment and Public Realm,Licencing,LIC00,Childcare vouchers admin fee,7,3.2,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Growth and Investment,Sports and Recreation,LSD03,Childcare vouchers admin fee,7,7.71,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Housing Revenue Account,Housing Management,MAN22,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Growth and Investment,Planning General/Income,PLN00,Childcare vouchers admin fee,7,14.52,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Childcare vouchers admin fee,7,1,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Environment and Public Realm,Regulatory Services,REG00,Childcare vouchers admin fee,7,19.44,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Corporate Resources,Financial Services,RES10,Childcare vouchers admin fee,7,21.44,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Corporate Resources,Human Resources,RES30,Childcare vouchers admin fee,7,1.2,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Childcare vouchers admin fee,7,14.48,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Growth and Investment,Visitor Centre,VSC00,Childcare vouchers admin fee,7,2,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Environment and Public Realm,Trade Waste Collection,WWC01,Childcare vouchers admin fee,7,9.72,Busy Bees Benefits Ltd,151230,13/09/2018,10263607,NT,,6758298,,PN,3479.38,43353
Communities and Homes,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,710,5789,Firmstep,151293,27/09/2018,10264061,TC,,,,PN,6946.8,43369
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,4632.67,Personal Redacted Data,151311,13/09/2018,10263587,NT,,,,PN,4632.67,43353
Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,450,450,Buddi Ltd,151339,20/09/2018,10263543,TC,,5308826,867696451,PI,540,43353
Growth and Investment,Visitor Centre,VSC00,Events Tickets - Standard Rated,1404,3616.67,Rugby Football Union,151470,13/09/2018,10263632,TC,,,656958083,PN,4340,43354
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,9970.13,HighSpeed Office Ltd,151543,27/09/2018,10263507,TC,,3935705,766384980,PN,11964.16,43350
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,3577.44,Nigel Reeves Planning & Urban Design Ltd,151614,06/09/2018,10263362,TC,,,,PN,3577.44,43347
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,1075.5,Drays Wholesale Limited,151618,13/09/2018,10263603,TC,,,128586875,PN,1290.6,43353
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,695.69,Drays Wholesale Limited,151618,20/09/2018,10263720,TC,,,128586875,PN,834.83,43357
Growth and Investment,The Benn Hall,BHL00,Purchases for Resale,305,2478.34,Drays Wholesale Limited,151618,27/09/2018,10263945,TC,,,128586875,PN,2974.01,43367
Environment and Public Realm,WSU Depot,WDP00,Personal Protective Clothing,340,437.8,SMI Group UK,151681,13/09/2018,10262611,TC,,7644080,217124496,PN,525.36,43321
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,4650,Personal Redacted Data,151687,13/09/2018,10263647,TC,,,,PN,4650,43355
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,3600,Personal Redacted Data,151687,20/09/2018,10263729,TC,,,,PN,3600,43357
Communities and Homes,CAST - Private Sector Leasing,CAS03,Water Services,143,511.36,Severn Trent Water Ltd (Res),151689,13/09/2018,10263476,TC,,,,PN,511.36,43349
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,29037.7,UK Gas Services Ltd,151764,20/09/2018,10263693,CS,,2976617,974960175,PN,34845.24,43356
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,3666.4,UK Gas Services Ltd,151764,27/09/2018,10263962,CS,,2976617,974960175,PN,4399.68,43367
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,5461.08,UK Gas Services Ltd,151764,27/09/2018,10264062,CS,,2976617,974960175,PN,6553.3,43369
Housing Revenue Account,Control Centre (HRA),CCE00,New Equipment,300,1980,Tunstall Healthcare,151791,06/09/2018,10263200,TC,,1332249,182879709,PI,2376,43342
Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,377,1544,JCDecaux UK Ltd - Rail,151817,13/09/2018,10263600,TC,,1679670,539090043,PI,1852.8,43353
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Contract Payments,5000,13446.25,Ove Arup & partners Ltd,151827,06/09/2018,10263219,TC,,1312453,524461265,PN,16135.5,43342
Corporate Resources,Human Resources Centralised Services,RES31,Employee wellbeing/Other employee expenses,21,699,The Healthy Employee Ltd,151833,20/09/2018,10263726,TC,,7773695,263862972,PN,838.8,43357
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,2025,Growth Hub Business Solutions,151836,06/09/2018,10263445,TC,,10369498,66928359,PI,2430,43348
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,2695,Growth Hub Business Solutions,151836,06/09/2018,10263446,TC,,10369498,66928359,PI,3234,43348
Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,12,3975,Growth Hub Business Solutions,151836,13/09/2018,10263594,TC,,10369498,66928359,PI,4770,43353
Capital Communities and Homes,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,5253.36,PCM Technology Solutions Ltd,151837,20/09/2018,10263715,TC,,103216566,264198089,PI,6304.03,43356
Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,494.54,PCM Technology Solutions Ltd,151837,27/09/2018,10263901,TC,,103216566,264198089,PI,593.45,43367
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,2520,Gravitas Recruitment Group,151921,20/09/2018,10263240,TC,,6959984,974844372,PN,3024,43343
Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,5355,Gravitas Recruitment Group,151921,20/09/2018,10263743,TC,,6959984,974844372,PN,6426,43357
Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Training fees,11,1500,Ignition Creative Learning Ltd,152005,06/09/2018,10263221,TC,,5103969,811535359,PN,1800,43342
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,1425.06,Personal Redacted Data,152010,13/09/2018,10263586,NT,,,,PN,1425.06,43353
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2400,Personal Redacted Data,152030,27/09/2018,10264064,NT,,,,PN,2400,43369
Growth and Investment,The Benn Hall,BHL00,Events Tickets - Zero Rated,1405,1188.45,Legacy Wrestling,152055,27/09/2018,10264020,TC,,,,PN,1188.45,43369
Communities and Homes,Nightly Paid Self Contained Accommodation,CAS07,Nightly Self Contained Accommodation,149,14823,Centennial Property T/A The Housing Network,152075,13/09/2018,10263378,TC,,,,PN,14823,43347
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,4800,Personal Redacted Data,152129,06/09/2018,10263327,NT,,,,PN,4800,43346
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2175,Personal Redacted Data,152159,27/09/2018,10263944,NT,,,,PN,2175,43367
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,4645.12,Personal Redacted Data,152191,06/09/2018,10263207,NT,,,,PN,4645.12,43342
Corporate Resources,Financial Services,RES10,Consultancy Costs,740,1000,Simpson Judge Ltd,152194,27/09/2018,10263941,TC,,8405434,160790606,PI,1200,43367
Communities and Homes,ICT refresh programme - AV equipment,CMP38,IT Capital Expenditure,5025,6910,21st Century AV Limited,152200,20/09/2018,10262847,TC,,3700669,728816895,PI,8292,43328
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,4688.56,Personal Redacted Data,152220,06/09/2018,10263324,NT,,,,PN,4688.56,43346
Capital Communities and Homes,Bell House Redevelopment,BEL01,Capital Contract Payments,5000,1500,Parish & Shires Tree Specialists,152223,20/09/2018,10263738,TC,,,,PI,1500,43357
Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,720,1000,Church Lawford Saplings Stay and Play,152264,06/09/2018,10263204,NT,,,,PN,1000,43342
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1500,Personal Redacted Data,152266,06/09/2018,10263328,NT,,,,PN,1500,43346
Executive Director Office,Democratic Services,DEM10,Other Miscellaneous Expenses,444,975,Personal Redacted Data,152267,06/09/2018,10263352,NT,,,,PN,975,43347
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152269,06/09/2018,10263407,NT,,,,PN,1750,43348
Corporate Resources,Financial Services,RES10,Training fees,11,2750,T2P,152270,13/09/2018,10263585,TC,,,982131720,PN,3300,43353
Capital Communities and Homes,ICT refresh programme - Infrastructure,CMP01,IT Capital Expenditure,5025,1075,Eurotech Computer Services Ltd,152271,27/09/2018,10263920,TC,,3746274,724721250,PI,1290,43367
Communities and Homes,CAST - Private Sector Leasing,CAS03,Private Sector Leasing Scheme Properties,148,2625,Personal Redacted Data,152273,13/09/2018,10263620,NT,,,,PN,2625,43354
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152276,20/09/2018,10263686,NT,,,,PN,1750,43356
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,152285,20/09/2018,10263787,NT,,,,PN,1750,43361
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton,,11/09/2018,47254,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton,,11/09/2018,47254,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton,,11/09/2018,47254,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton,,11/09/2018,47254,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton,,11/09/2018,47254,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,460.83,The Carlton,,11/09/2018,47254,,,,,,,
Environment and Public Realm,Highways,HIG20,Vehicle Running Costs,201,522,DVLA,,11/09/2018,47254,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,617.5,The Plough Hotel,,11/09/2018,47254,,,,,,,
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Running Costs,201,652.5,DVLA,,11/09/2018,47254,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,741,The Plough Hotel,,11/09/2018,47254,,,,,,,
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,2726.5,Travelodge,,17/09/2018,47154,,,,,,,
Communities and Homes,Private Sector Leasing,CAS06,Rent In Advance,137,4575,Life Investments,,10/09/2018,47108,,,,,,,
Housing Revenue Account,Supervision and Management General,MAN00,External Legal Costs,741,1725,HMCTS,,17/09/2018,47153,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,1021370,Cov & Warks Pooling,,18/09/2018,47165,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,386129,WCC County Fund,,19/09/2018,47178,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Collection Fund,9476,2009417,DCLG,,19/09/2018,47177,,,,,,,
Corporate Resources,General Financial Services,GFS00,Payment Card Costs,445,2896.94,Capita,,19/09/2018,47176,,,,,,,
Communities and Homes,ITC & Support Services,CIS21,Software Maintenance,374,679.78,Bottomline Technologies,,26/09/2018,47234,,,,,,,
Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,1750,Personal Redacted Data,,24/09/2018,47209,,,,,,,
Communities and Homes,Maintenace of Customer,CIS21,Software Maintenance,374,7550.7,MHR,,28/09/2018,47257,,,,,,,
Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Payroll,9250,1575.36,Personal Redacted Data,,28/09/2018,47249,,,,,,,
