Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,9717.36,Southern Electric,118976,25/04/2013,10183323,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,499.22,Southern Electric,118976,25/04/2013,10183543,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,443.01,Zoeller Waste Systems Limited,119513,18/04/2013,10181523,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,560.62,Zoeller Waste Systems Limited,119513,11/04/2013,10182873,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,430.79,Taskforce Recruitment Ltd,119614,04/04/2013,10179526,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,385.71,G-Staff Ltd,120173,04/04/2013,10181510,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,410.33,G-Staff Ltd,120173,04/04/2013,10181510,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,294.12,G-Staff Ltd,120173,04/04/2013,10181510,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1661.71,G-Staff Ltd,120173,04/04/2013,10181510,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.59,G-Staff Ltd,120173,04/04/2013,10181510,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,365.52,G-Staff Ltd,120173,04/04/2013,10182432,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,390.10,G-Staff Ltd,120173,04/04/2013,10182432,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,491.89,G-Staff Ltd,120173,04/04/2013,10182432,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1791.72,G-Staff Ltd,120173,04/04/2013,10182432,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,456.89,G-Staff Ltd,120173,04/04/2013,10182432,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,533.33,G-Staff Ltd,120173,04/04/2013,10182565,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,368.89,G-Staff Ltd,120173,04/04/2013,10182565,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,925.39,G-Staff Ltd,120173,04/04/2013,10182565,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,720.72,G-Staff Ltd,120173,04/04/2013,10182565,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,395.98,G-Staff Ltd,120173,11/04/2013,10182908,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,332.70,G-Staff Ltd,120173,11/04/2013,10182908,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,299.10,G-Staff Ltd,120173,11/04/2013,10182908,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2424.34,G-Staff Ltd,120173,11/04/2013,10182908,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,712.56,G-Staff Ltd,120173,11/04/2013,10182908,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,61.50,G-Staff Ltd,120173,18/04/2013,10183434,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,294.12,G-Staff Ltd,120173,18/04/2013,10183434,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2051.73,G-Staff Ltd,120173,18/04/2013,10183434,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,746.42,G-Staff Ltd,120173,18/04/2013,10183434,,,,,,,,,,
Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,703.10,G-Staff Ltd,120173,25/04/2013,10183635,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,184.50,G-Staff Ltd,120173,25/04/2013,10183635,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1463.75,G-Staff Ltd,120173,25/04/2013,10183635,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.59,G-Staff Ltd,120173,25/04/2013,10183635,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1300.00,Northgate Information Solutions UK Ltd,121606,04/04/2013,10182336,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,525.00,Janus Kreative,121748,18/04/2013,10183282,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Consultancy Costs,0740,1286.40,HQN Limited,122890,25/04/2013,10183827,,,,,,,,,,
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,584.53,Brinklow Quarry,122921,11/04/2013,10183210,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Maintenance of Equipment,0301,1312.00,Proludic,123148,04/04/2013,10182415,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,2596.44,Cable & Wireless/T/A Vodafone,123224,11/04/2013,10183116,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1042.61,Cable & Wireless/T/A Vodafone,123224,11/04/2013,10183117,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,999.00,Cable & Wireless/T/A Vodafone,123224,25/04/2013,10183550,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Materials,0303,540.00,SSI Schaefer Ltd,123543,04/04/2013,10181547,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,867.67,British Telecommunications,124840,25/04/2013,10183738,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,650.00,Phoenix Vehicle Hire Ltd,126659,11/04/2013,10183180,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,1000.00,George and Company (Surveyors) Ltd,126668,04/04/2013,10182570,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,100.00,George and Company (Surveyors) Ltd,126668,18/04/2013,10183357,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,External Contractor & Operator,0742,600.00,George and Company (Surveyors) Ltd,126668,18/04/2013,10183357,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,750.00,Orange PCS Limited,127916,25/04/2013,10183617,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,-450.00,Orange PCS Limited,127916,25/04/2013,10183723,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,580.00,M P Hudson & Son,129334,04/04/2013,10182639,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,506.50,M P Hudson & Son,129334,25/04/2013,10183759,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,New Equipment,0300,499.92,Lyreco,129956,11/04/2013,10182969,,,,,,,,,,
Capital Program ,Moving in Grants,MIG00,Capital Contract Payments,5000,3000.00,Rugby First Limited - Town Centre,130214,11/04/2013,10182833,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,500.00,Rugby First Limited - Town Centre,130214,25/04/2013,10183496,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1013.80,Jade Security Services Ltd,131711,11/04/2013,10183197,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,591.84,Jade Security Services Ltd,131711,11/04/2013,10183198,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3874.00,D K Builders,131946,25/04/2013,10183512,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3874.00,D K Builders,131946,25/04/2013,10183513,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,1400.00,N Mallidi,132033,18/04/2013,10181772,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,700.00,N Mallidi,132033,18/04/2013,10182348,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,700.00,N Mallidi,132033,18/04/2013,10182354,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,728.00,N Mallidi,132033,11/04/2013,10182477,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,1400.00,N Mallidi,132033,18/04/2013,10183163,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,527.00,N Mallidi,132033,18/04/2013,10183236,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,465.30,Wilson Electrics,132051,25/04/2013,10183601,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,12478.00,Valuation Office Agency,132903,18/04/2013,10180143,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,New Equipment,0300,4165.47,Chipside Limited,133289,04/04/2013,10182541,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,New Equipment,0300,16661.88,Chipside Limited,133289,04/04/2013,10182541,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,New Equipment,0300,100.00,Chipside Limited,133289,04/04/2013,10182543,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,New Equipment,0300,400.00,Chipside Limited,133289,04/04/2013,10182543,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,567.68,Breedon Aggregates England Limited,133309,04/04/2013,10182662,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,620.70,Breedon Aggregates England Limited,133309,04/04/2013,10182663,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,959.31,Breedon Aggregates England Limited,133309,11/04/2013,10183019,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,443.88,Breedon Aggregates England Limited,133309,11/04/2013,10183020,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Conference & Seminar Fees,0401,1410.00,Ocean Media Group Ltd,133594,11/04/2013,10182994,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,499.95,Sunfish Services Ltd,133886,04/04/2013,10182571,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2049.16,Sunfish Services Ltd,133886,04/04/2013,10182572,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2568.18,Sunfish Services Ltd,133886,04/04/2013,10182573,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1999.55,Sunfish Services Ltd,133886,18/04/2013,10183073,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,13372.77,Sunfish Services Ltd,133886,11/04/2013,10183144,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1229.17,Delec Ltd,133887,11/04/2013,10182852,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2158.78,Delec Ltd,133887,11/04/2013,10183142,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2148.23,Delec Ltd,133887,25/04/2013,10183604,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Consumables,0351,4285.00,Darrall & Dodd Print Limited,135645,04/04/2013,10182623,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Other Consumables,0351,657.00,Darrall & Dodd Print Limited,135645,11/04/2013,10182961,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Consumables,0351,2628.00,Darrall & Dodd Print Limited,135645,11/04/2013,10182961,,,,,,,,,,
Housing Revenue Account ,Avon Court AP,AGP02,Electricity,0130,164.01,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,0130,902.11,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,1721.23,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,604.78,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,0130,1125.29,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,0130,1872.84,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Electricity,0130,1367.10,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Edward Court AP,AGP19,Electricity,0130,923.66,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Electricity,0130,-6.67,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Clare Court Site,AGP27,Electricity,0130,74.92,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Alexandra/James Court AP,AGP30,Electricity,0130,334.92,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,-108.99,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Clifton Road AP,AGP41,Electricity,0130,70.27,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,377.07,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Jackson Road I AP,AGP53,Electricity,0130,73.95,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Lever Road I AP,AGP57,Electricity,0130,733.86,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,The Kent AP,AGP67,Electricity,0130,160.37,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Victoria Street/Lawford Road AP,AGP68,Electricity,0130,32.50,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Pennington Street/Round Street AP,AGP72,Electricity,0130,531.55,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,Electricity,0130,1912.97,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,157.70,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Electricity,0130,8801.20,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,Electricity,0130,11723.69,Southern Electric,135653,25/04/2013,10183329,,,,,,,,,,
Resources & Corporate Governance ,Benn Hall ICT,CMP24,IT Capital Expenditure,5025,901.00,Switchshop Limited,136328,04/04/2013,10182534,,,,,,,,,,
Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,5992.00,Switchshop Limited,136328,04/04/2013,10182535,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,927.00,Summers Nigh Law,136330,25/04/2013,10183564,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1055.26,Heil Farid European Company Ltd,137390,25/04/2013,10183131,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,"Toners, cartridges and printer equipment",0311,455.72,Stanford Marsh,138178,11/04/2013,10182865,,,,,,,,,,
Resources & Corporate Governance,Other Elections,ELC01,Printing poll cards,0343,1272.53,Smith & Ouzman Ltd,138682,18/04/2013,10182776,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,962.24,Regent Office Care Ltd T/A Regent Cleaning,138934,11/04/2013,10182857,,,,,,,,,,
Housing Revenue Account ,Sheltered Housing,AGP00,Contract Cleaning,0170,14297.47,Regent Office Care Ltd T/A Regent Cleaning,138934,18/04/2013,10183241,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Contract Cleaning,0170,134.76,Regent Office Care Ltd T/A Regent Cleaning,138934,18/04/2013,10183241,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Contract Cleaning,0170,3078.90,Regent Office Care Ltd T/A Regent Cleaning,138934,18/04/2013,10183241,,,,,,,,,,
Housing Revenue Account ,Multi-Storey Flats,MSF00,Contract Cleaning,0170,1731.90,Regent Office Care Ltd T/A Regent Cleaning,138934,18/04/2013,10183241,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1384.39,Regent Office Care Ltd T/A Regent Cleaning,138934,18/04/2013,10183362,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,439.82,Regent Office Care Ltd T/A Regent Cleaning,138934,18/04/2013,10183363,,,,,,,,,,
Economy Development & Culture,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,0444,895.00,Meaco Measurement and Control Ltd,138998,18/04/2013,10183233,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,18200.00,Rider Levett Bucknall UK Ltd,139918,11/04/2013,10182847,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,390.00,Rider Levett Bucknall UK Ltd,139918,11/04/2013,10182847,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,3640.00,Rider Levett Bucknall UK Ltd,139918,18/04/2013,10183361,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,5025.00,D J Whitlock Plant Hire,140156,11/04/2013,10182005,,,,,,,,,,
Sustainable Environment ,Allotments,ALL00,R&M External Contractors,0100,460.00,D J Whitlock Plant Hire,140156,11/04/2013,10182796,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,2900.00,D J Whitlock Plant Hire,140156,11/04/2013,10182799,,,,,,,,,,
Resources & Corporate Governance ,P11D software upgrade,CMP23,IT Capital Expenditure,5025,774.57,Midland Software Ltd,140463,04/04/2013,10182346,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1250.00,Midland Software Ltd,140463,04/04/2013,10182480,,,,,,,,,,
Resources & Corporate Governance ,P11D software upgrade,CMP23,IT Capital Expenditure,5025,634.40,Midland Software Ltd,140463,11/04/2013,10183069,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Training fees,0011,2000.00,Ascertiva Group Ltd,142076,04/04/2013,10182503,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,-2145.00,Ian Williams Ltd,142238,11/04/2013,10182528,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,3402.25,Ian Williams Ltd,142238,11/04/2013,10183193,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,596.52,FST,144461,11/04/2013,10182531,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,9422.86,Local Government Association,144471,18/04/2013,10183321,,,,,,,,,,
Housing Revenue Account ,Control Centre CCTV,CCE01,External Contractor & Operator,0742,15928.66,Securitas Security Personnel Ltd,145079,04/04/2013,10182624,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,33170.00,Matta Products (UK),145081,04/04/2013,10182416,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,594.86,James Andrews Recruitment Solutions Ltd,145100,11/04/2013,10182494,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Agency Staff,0003,615.38,James Andrews Recruitment Solutions Ltd,145100,11/04/2013,10182495,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1218.00,James Andrews Recruitment Solutions Ltd,145100,04/04/2013,10182496,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1073.00,James Andrews Recruitment Solutions Ltd,145100,04/04/2013,10182497,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,975.00,James Andrews Recruitment Solutions Ltd,145100,11/04/2013,10182811,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,780.00,James Andrews Recruitment Solutions Ltd,145100,11/04/2013,10182812,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,870.00,James Andrews Recruitment Solutions Ltd,145100,11/04/2013,10182814,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,1015.00,James Andrews Recruitment Solutions Ltd,145100,18/04/2013,10183351,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,957.00,James Andrews Recruitment Solutions Ltd,145100,18/04/2013,10183352,,,,,,,,,,
Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,663.00,James Andrews Recruitment Solutions Ltd,145100,18/04/2013,10183353,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1020.00,LAVAT Consulting Limited,145204,25/04/2013,10183821,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,397.04,Blue Arrow Limited,145492,11/04/2013,10182881,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,342.14,Blue Arrow Limited,145492,11/04/2013,10182881,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,288.34,Blue Arrow Limited,145492,11/04/2013,10182881,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,250.95,Blue Arrow Limited,145492,11/04/2013,10183122,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1297.59,Blue Arrow Limited,145492,11/04/2013,10183122,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,175.95,Blue Arrow Limited,145492,11/04/2013,10183123,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,429.76,Blue Arrow Limited,145492,11/04/2013,10183123,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,499.05,Blue Arrow Limited,145492,11/04/2013,10183123,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,595.90,Blue Arrow Limited,145492,18/04/2013,10183443,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,334.71,Blue Arrow Limited,145492,18/04/2013,10183443,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,743.52,Blue Arrow Limited,145492,18/04/2013,10183443,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,1274.65,Blue Arrow Limited,145492,25/04/2013,10183811,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,460.40,Blue Arrow Limited,145492,25/04/2013,10183811,,,,,,,,,,
Capital Program ,Vehicle Workshop Extension,VWE00,Capital Contract Payments,5000,39278.25,Three Counties Steel Buildings Limited,145562,18/04/2013,10183454,,,,,,,,,,
Capital Program ,Open Spaces Refurbishment,LEI08,Capital Contract Payments,5000,2812.50,Nortoft Partnerships Ltd,145573,25/04/2013,10183630,,,,,,,,,,
Resources & Corporate Governance ,Safety and Resilience,EPL00,Other Miscellaneous Expenses,0444,890.45,AST Connections Ltd,145592,11/04/2013,10182860,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4490.00,Inhouse Renovations,145963,25/04/2013,10183555,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,525.00,The Rugby Bodyshoppe,146033,25/04/2013,10182817,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,External Printing,0352,1850.00,PSC Systems Ltd,146087,11/04/2013,10183208,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,1704.62,PSC Systems Ltd,146087,11/04/2013,10183208,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Stationery Supplies,0350,1163.40,PSC Systems Ltd,146087,11/04/2013,10183209,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Stationery Supplies,0350,3382.99,PSC Systems Ltd,146087,18/04/2013,10183348,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,6700.00,PSC Systems Ltd,146087,18/04/2013,10183348,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,471.80,Stanair Industrial Services Ltd,146499,04/04/2013,10182694,,,,,,,,,,
,Balance Sheet,BS,Insurance Recoverable,9232,100.00,Just Car Clinics Ltd,146586,04/04/2013,10182126,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,2675.00,RT Sweeper Services Ltd,146604,18/04/2013,10183114,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,4420.33,Virgin Media Business Ltd,146605,04/04/2013,10181482,,,,,,,,,,
Carbon Management Plan,Carbon Management Plan,LCF01,Capital Contract Payments,5000,23257.90,Ecolight,146781,11/04/2013,10182767,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Agency Staff,0003,434.80,Fresh Recruitment Solutions (FRS) Ltd,146784,04/04/2013,10182558,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,490.11,Fresh Recruitment Solutions (FRS) Ltd,146784,11/04/2013,10182925,,,,,,,,,,
