Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Growth and Investment,Planning General/Income,PLN00,Agency Staff,3,1508.82,Comensura Limited,142471,15/03/2018,10257489,TC,755321145,4085767,755 3211 45,PN,10885.18,07/03/2018
Growth and Investment,Gypsy and Traveller Enforcement,PLN10,Agency Staff,3,322.14,Comensura Limited,142471,28/03/2018,10257738,TC,755321145,4085767,755 3211 45,PN,11307.87,14/03/2018
Housing Revenue Account,Estate Management,MAN22,Agency Staff,3,438.3,Comensura Limited,142471,28/03/2018,10257989,TC,755321145,4085767,755 3211 45,PN,10205.67,21/03/2018
Growth and Investment,Planning General/Income,PLN00,Agency Staff,3,2968.59,Comensura Limited,142471,28/03/2018,10257989,TC,755321145,4085767,755 3211 45,PN,10205.67,21/03/2018
Growth and Investment,Gypsy and Traveller Enforcement,PLN10,Agency Staff,3,173.57,Comensura Limited,142471,28/03/2018,10257989,TC,755321145,4085767,755 3211 45,PN,10205.67,21/03/2018
Executive Director Office,Electoral Services,ELC00,Training fees,11,2550,Xpress Software Solutions Ltd,143411,08/03/2018,10257242,TC,771293714,,771293714,PI,3060,28/02/2018
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,8250,Warwickshire Community and Voluntary Action,145040,28/03/2018,10258211,TC,,,,PN,9900,27/03/2018
Corporate Resources,General Financial Services,GFS00,External Audit Fees,748,14365.33,Grant Thornton UK LLP,145501,28/03/2018,10258072,TC,835586102,,835586102,PN,16490.4,23/03/2018
Corporate Resources,General Financial Services,GFS00,External Audit Fees,748,14365.33,Grant Thornton UK LLP,145501,28/03/2018,10258072,TC,835586102,,835586102,PN,748,23/03/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,584,ESM Power Limited,145695,28/03/2018,10258013,TC,780689580,4611637,780689580,PN,700.8,21/03/2018
Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,450,3887,Futures Unlocked,145956,15/03/2018,10257211,TC,,5908674,,PI,3887,27/02/2018
Environment and Public Realm,Crime and Disorder Activities,CAD00,Development Activities,450,18500,Futures Unlocked,145956,28/03/2018,10257907,TC,,5908674,,PI,18500,19/03/2018
Corporate Resources,Legal Services,DEM20,Conference & Seminar Fees,401,500,MBL Seminars,146589,28/03/2018,10258179,TC,816093826,4746709,816093826,PN,600,27/03/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,130,9311.75,Total Gas & Power Ltd,146631,01/03/2018,10256692,TC,689638949,2172239,689638949,PN,12920.62,13/02/2018
Environment and Public Realm,Crematorium,CRM00,Electricity,130,1272.31,Total Gas & Power Ltd,146631,01/03/2018,10256692,TC,689638949,2172239,689638949,PN,12920.62,13/02/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,130,140.29,Total Gas & Power Ltd,146631,01/03/2018,10256692,TC,689638949,2172239,689638949,PN,12920.62,13/02/2018
Environment and Public Realm,WSU Depot,WDP00,Electricity,130,67.2,Total Gas & Power Ltd,146631,01/03/2018,10256692,TC,689638949,2172239,689638949,PN,12920.62,13/02/2018
Housing Revenue Account,Sheltered Housing,AGP00,Electricity,130,214.81,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,130,283.04,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Avon Court AP,AGP02,Electricity,130,243.66,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,130,441.06,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Duffy Place AP,AGP04,Electricity,130,228.58,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,130,525.83,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,130,100.16,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Mercer Court AP,AGP09,Electricity,130,258.3,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,130,276.36,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Robotham Close AP,AGP11,Electricity,130,283.99,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Stacey Court AP,AGP12,Electricity,130,78.76,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Stretton Court AP,AGP13,Electricity,130,110.25,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,130,258.98,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,130,607.73,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Tanser Court AP,AGP17,Electricity,130,490.99,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Edward Court AP,AGP19,Electricity,130,276.26,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Albert Square AP,AGP20,Electricity,130,902.89,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Eliot Court AP,AGP25,Electricity,130,74.47,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Clare Court Site,AGP27,Electricity,130,34.09,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,130,415.32,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Hirst Close AP,AGP33,Electricity,130,86.07,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Assheton Close AP,AGP36,Electricity,130,59.17,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,130,189.7,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,130,54.08,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Clifton Road AP,AGP41,Electricity,130,32.45,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,130,169.38,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,130,166.16,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,130,187.04,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Fox Close AP,AGP47,Electricity,130,35.09,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,130,26.86,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,130,74.38,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,130,30.06,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Lever Road I AP,AGP57,Electricity,130,148.67,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,130,105.83,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Norman Road AP,AGP60,Electricity,130,10.23,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Patterdale AP,AGP61,Electricity,130,26.7,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,The Kent AP,AGP67,Electricity,130,57.7,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,130,13.83,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,130,170.98,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,130,112.91,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,130,588.08,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Supervision and Management General,MAN00,Electricity,130,188.44,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,130,3219.59,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Communities and Homes,Woodside Park,TVR00,Electricity,130,472.39,Total Gas & Power Ltd,146631,15/03/2018,10257647,TC,689638949,2172239,689638949,PN,13275.01,12/03/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,130,2319.57,Total Gas & Power Ltd,146631,22/03/2018,10257648,TC,689638949,2172239,689638949,PN,2716.34,12/03/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,130,7223.95,Total Gas & Power Ltd,146631,22/03/2018,10257699,TC,689638949,2172239,689638949,PN,11002.07,13/03/2018
Environment and Public Realm,Crematorium,CRM00,Electricity,130,1193.65,Total Gas & Power Ltd,146631,22/03/2018,10257699,TC,689638949,2172239,689638949,PN,11002.07,13/03/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Electricity,130,712.82,Total Gas & Power Ltd,146631,22/03/2018,10257699,TC,689638949,2172239,689638949,PN,11002.07,13/03/2018
Environment and Public Realm,WSU Depot,WDP00,Electricity,130,60.28,Total Gas & Power Ltd,146631,22/03/2018,10257699,TC,689638949,2172239,689638949,PN,11002.07,13/03/2018
Environment and Public Realm,Regulatory Services,REG00,Subscriptions,421,2500,Mallard Consultancy Ltd,146807,22/03/2018,10257813,TC,705838620,3486991,705838620,PN,3000,15/03/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,3612,Environmental Essentials Ltd,146842,15/03/2018,10257638,TC,844887474,5097507,844887474,PN,4334.4,12/03/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,100,88,Environmental Essentials Ltd,146842,28/03/2018,10258054,TC,844887474,5097507,844887474,PN,3220.8,22/03/2018
Housing Revenue Account,Asbestos Surveys,UMR05,R&M External Contractors,100,2596,Environmental Essentials Ltd,146842,28/03/2018,10258054,TC,844887474,5097507,844887474,PN,3220.8,22/03/2018
Corporate Resources,Retired Employees,RET00,Additional Pension Payments,14,9492,WCC Pension Fund,146914,08/03/2018,10257329,NT,,,,PN,9492,01/03/2018
Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,2,17916.67,WCC Pension Fund,146914,15/03/2018,10257718,NT,,,,PN,17916.67,13/03/2018
Growth and Investment,On Track,LSD04,Development Activities,450,481.67,YHA (England & Wales) Ltd,147242,22/03/2018,10257863,TC,856420717,,856420717,PI,578,19/03/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,485,AirTech Controls Ltd,147262,08/03/2018,10257248,TC,670991601,3262605,670991601,PN,582,28/02/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,2107,AirTech Controls Ltd,147262,08/03/2018,10257249,TC,670991601,3262605,670991601,PN,2528.4,28/02/2018
Growth and Investment,Art Gallery and Museum,AGM00,Window Cleaning,172,297,SJ Cleaning (Midlands) Ltd,147273,22/03/2018,10257806,TC,930667320,6855140,930667320,PN,1404,15/03/2018
Growth and Investment,The Benn Hall,BHL00,Window Cleaning,172,106,SJ Cleaning (Midlands) Ltd,147273,22/03/2018,10257806,TC,930667320,6855140,930667320,PN,1404,15/03/2018
Environment and Public Realm,Cemeteries General,CEM00,Window Cleaning,172,45,SJ Cleaning (Midlands) Ltd,147273,22/03/2018,10257806,TC,930667320,6855140,930667320,PN,1404,15/03/2018
Environment and Public Realm,Car Parks General,CPK01,Window Cleaning,172,21,SJ Cleaning (Midlands) Ltd,147273,22/03/2018,10257806,TC,930667320,6855140,930667320,PN,1404,15/03/2018
Corporate Resources,Town Hall,OFF00,Window Cleaning,172,598,SJ Cleaning (Midlands) Ltd,147273,22/03/2018,10257806,TC,930667320,6855140,930667320,PN,1404,15/03/2018
Environment and Public Realm,Town Centre Public Conveniences,PCS00,Window Cleaning,172,21,SJ Cleaning (Midlands) Ltd,147273,22/03/2018,10257806,TC,930667320,6855140,930667320,PN,1404,15/03/2018
Environment and Public Realm,Parks,PKS00,Window Cleaning,172,41,SJ Cleaning (Midlands) Ltd,147273,22/03/2018,10257806,TC,930667320,6855140,930667320,PN,1404,15/03/2018
Environment and Public Realm,WSU Depot,WDP00,Window Cleaning,172,41,SJ Cleaning (Midlands) Ltd,147273,22/03/2018,10257806,TC,930667320,6855140,930667320,PN,1404,15/03/2018
Capital Growth and Investment,Benn Hall refurbishment,BHR00,Capital Contract Payments,5000,6829.6,Arden Construction Ltd,147430,22/03/2018,10257720,CS,589378956,2722631,589378956,PN,35670.17,13/03/2018
Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,22895.54,Arden Construction Ltd,147430,22/03/2018,10257720,CS,589378956,2722631,589378956,PN,35670.17,13/03/2018
Growth and Investment,The Benn Hall,BHL00,Subscriptions,421,1861.3,PPL PRS,147770,15/03/2018,10257590,TC,,,,PN,2233.56,09/03/2018
,Hall of Fame,TRY00,Publicity & Marketing,377,450,Cole Creative Communications Ltd,147857,01/03/2018,10257075,TC,748173608,,748173608,PN,540,22/02/2018
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,2050,Cole Creative Communications Ltd,147857,01/03/2018,10257076,TC,748173608,,748173608,PN,2460,22/02/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,12170,Press & Starkey,148069,22/03/2018,10256513,TC,,,,PN,14604,09/02/2018
,Open Spaces Refurbishment - Safety Improvements,LEI24,Capital Contract Payments,5000,47217,J P Landscapes & Construction Ltd,148502,01/03/2018,10256874,CS,844237818,4840565,844 2378 18,PI,56660.4,19/02/2018
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,488,J P Landscapes & Construction Ltd,148502,01/03/2018,10256962,CS,844237818,4840565,844 2378 18,PI,585.6,20/02/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,28727.64,Robert Heath Heating Ltd,148858,08/03/2018,10257434,CS,927490989,1773699,927 4909 89,PN,34473.17,06/03/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,322.55,Robert Heath Heating Ltd,148858,15/03/2018,10257640,CS,927490989,1773699,927 4909 89,PN,1395.01,12/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,839.96,Robert Heath Heating Ltd,148858,15/03/2018,10257640,CS,927490989,1773699,927 4909 89,PN,1395.01,12/03/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,28556.21,Robert Heath Heating Ltd,148858,22/03/2018,10257925,CS,927490989,1773699,927 4909 89,PN,34267.45,19/03/2018
Growth and Investment,Economic Development General,ECD00,Borough Local Plan,452,2552,LUC,148877,08/03/2018,10257438,TC,523447261,2549296,523447261,PN,3062.4,06/03/2018
Growth and Investment,The Benn Hall,BHL00,Building cleaning,170,730,FiltaSonix UK Ltd,148964,28/03/2018,10257974,TC,874262017,5629291,874262017,PN,876,20/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,40,Elite Surveyors Ltd,149107,01/03/2018,10256911,TC,924012466,6435692,924012466,PN,528,19/02/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,40,Elite Surveyors Ltd,149107,01/03/2018,10256911,TC,924012466,6435692,924012466,PN,528,19/02/2018
Housing Revenue Account,Voids & Allocations Team,MAN24,External Contractor & Operator,742,360,Elite Surveyors Ltd,149107,01/03/2018,10256911,TC,924012466,6435692,924012466,PN,528,19/02/2018
Growth and Investment,Family Lifestyle Project,LSD11,Development Activities,450,770,GLL ( Greenwich Leisure Ltd),149240,22/03/2018,10257836,TC,626592225,27793R,626592225,PN,770,16/03/2018
Environment and Public Realm,Parks,PKS00,Materials,303,687.5,AHS Ltd,149255,08/03/2018,10257144,TC,621583942,2803955,621583942,PI,825,27/02/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,667.2,Arden Health and Safety,149273,01/03/2018,10257110,TC,,,,PN,800.64,27/02/2018
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,842.18,Arden Health and Safety,149273,08/03/2018,10257418,TC,,,,PN,1010.62,06/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,653.3,Arden Health and Safety,149273,28/03/2018,10258170,TC,,,,PN,783.96,27/03/2018
Environment and Public Realm,Garage,WVR00,Materials,303,722.9,Tom Tom International BV,149311,15/03/2018,10257726,TC,273433560,,273433560,PN,867.48,13/03/2018
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,440,Scribes Plus Ltd,149352,15/03/2018,10257382,TC,887285660,5838911,887285660,PN,528,05/03/2018
Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,100,1,Close Circuit Security Services Ltd,149426,08/03/2018,10257420,TC,695360895,3543850,695360895,PN,4947.78,06/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,584.88,Close Circuit Security Services Ltd,149426,08/03/2018,10257420,TC,695360895,3543850,695360895,PN,4947.78,06/03/2018
Housing Revenue Account,Control Centre CCTV,CCE01,Maintenance of Equipment,301,3183.16,Close Circuit Security Services Ltd,149426,08/03/2018,10257420,TC,695360895,3543850,695360895,PN,4947.78,06/03/2018
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,354.11,Close Circuit Security Services Ltd,149426,08/03/2018,10257420,TC,695360895,3543850,695360895,PN,4947.78,06/03/2018
Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,100,17986.33,Facultatieve Technologies Limited,149571,08/03/2018,10257358,TC,GB169285327,633222,GB 169 2853 27,PN,21583.6,02/03/2018
Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,100,765.5,Vivedia Ltd,149624,01/03/2018,10256561,TC,8830029332,,8830029332,PN,918.6,09/02/2018
Environment and Public Realm,Crematorium,CRM00,R&M External Contractors,100,646.9,Vivedia Ltd,149624,01/03/2018,10256562,TC,8830029332,,8830029332,PN,776.28,09/02/2018
Environment and Public Realm,Crematorium,CRM00,Organist Fees,414,1461,Tracey Daulman,149686,01/03/2018,10257216,TC,,,,PN,1461,27/02/2018
Environment and Public Realm,Crematorium,CRM00,Organist Fees,414,1755,Tracey Daulman,149686,28/03/2018,10258215,TC,,,,PN,1755,27/03/2018
Environment and Public Realm,Crematorium,CRM00,Organist Fees,414,550,Gordon Croft,149763,01/03/2018,10257252,TC,,,,PN,550,28/02/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1872.43,PTS Rugby,149845,08/03/2018,10257312,TC,408556737,,408556737,PN,2246.92,01/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,904.75,PTS Rugby,149845,08/03/2018,10257313,TC,408556737,,408556737,PN,1085.7,01/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,17118.86,PTS Rugby,149845,08/03/2018,10257314,TC,408556737,,408556737,PN,20542.63,01/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2725.46,PTS Rugby,149845,08/03/2018,10257315,TC,408556737,,408556737,PN,3270.55,01/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,734.66,PTS Rugby,149845,15/03/2018,10257744,TC,408556737,,408556737,PN,881.59,14/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,951.38,PTS Rugby,149845,15/03/2018,10257745,TC,408556737,,408556737,PN,1141.66,14/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2873.13,PTS Rugby,149845,15/03/2018,10257746,TC,408556737,,408556737,PN,3447.76,14/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,1919.61,PTS Rugby,149845,15/03/2018,10257747,TC,408556737,,408556737,PN,2303.53,14/03/2018
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,1500,Peninsula Design,149882,08/03/2018,10257404,TC,,,,PI,1500,06/03/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Subscriptions,421,3500,Inform CPI Ltd,149953,28/03/2018,10254652,TC,880928388,5599551,880928388,PN,4200,06/12/2017
Corporate Resources,Council Tax and NNDR Collection,CTX01,Other Agencies,734,2200,Inform CPI Ltd,149953,01/03/2018,10256898,TC,880928388,5599551,880928388,PN,2640,19/02/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Other Agencies,734,6225,Inform CPI Ltd,149953,01/03/2018,10256899,TC,880928388,5599551,880928388,PN,7470,19/02/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Other Agencies,734,1050,Inform CPI Ltd,149953,01/03/2018,10256900,TC,880928388,5599551,880928388,PN,1260,19/02/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Other Agencies,734,1150,Inform CPI Ltd,149953,01/03/2018,10256901,TC,880928388,5599551,880928388,PN,1380,19/02/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,11000.94,Moores Furniture,150018,22/03/2018,10257816,TC,613366162,1083749,613366162,PN,13201.13,15/03/2018
Capital Housing Revenue Account,Kitchen Modifications,HIK10,Capital Contract Payments,5000,5718.24,Moores Furniture,150018,28/03/2018,10258053,TC,613366162,1083749,613366162,PN,6861.89,22/03/2018
Communities and Homes,ITC & Support Services,CIS10,Other Miscellaneous Expenses,444,282.49,Weightmans LLP,150024,15/03/2018,10257527,TC,974825769,,974825769,PN,855.09,07/03/2018
Growth and Investment,Economic Development General,ECD00,Borough Local Plan,452,8000,G L Hearn Ltd,150112,15/03/2018,10257580,TC,735927209,3798877,735927209,PI,9600,08/03/2018
Environment and Public Realm,Safety and Resilience,EPL00,Maintenance of Equipment,301,645,HAV Control Ltd,150176,15/03/2018,10257159,TC,9861205078,7173589,9861205078,PN,774,27/02/2018
Environment and Public Realm,Car Parks General,CPK01,Tyres,205,44,Lodge Tyre Co Ltd,150185,01/03/2018,10256941,TC,,531793,,PN,639,20/02/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Tyres,205,101,Lodge Tyre Co Ltd,150185,01/03/2018,10256941,TC,,531793,,PN,639,20/02/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Tyres,205,196,Lodge Tyre Co Ltd,150185,08/03/2018,10257077,TC,,531793,,PN,547.2,22/02/2018
Capital Housing Revenue Account,Lifeline Renewal Programme,HCE21,New Equipment,300,430.56,DACT Fire & Security Ltd,150187,22/03/2018,10257862,TC,211401577,8122194,211401577,PI,516.67,19/03/2018
Communities and Homes,Central Business Support Services,CSS15,Stationery Supplies,350,768.35,Peak Envelopes T/A Ebury Ltd,150217,22/03/2018,10257764,TC,224545672,,224545672,PI,922.02,14/03/2018
Growth and Investment,Visitor Centre,VSC00,Publicity & Marketing,377,1220,GES Ltd,150280,01/03/2018,10257079,TC,661550053,,661550053,PN,1464,22/02/2018
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,377,10065,Warwick Printing Company Ltd,150283,28/03/2018,10258062,TC,418870039,1995758,418870039,PI,10065,22/03/2018
Corporate Resources,Corporate Assurance,RES40,Consultancy Costs,740,4875,TIAA,150337,28/03/2018,10258069,TC,792453014,,792453014,PI,5850,22/03/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,765.59,Rygor Commercials,150457,08/03/2018,10257051,TC,4230072,1884237,4230072,PN,918.71,22/02/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,173.6,Rygor Commercials,150457,15/03/2018,10257343,TC,4230072,1884237,4230072,PN,699.95,02/03/2018
Corporate Resources,GF - Taxation and Non Specific Grant Income,CRA03,Business Rates Section 31 Grants,2407,29921,Department for Communities and Local Government,150458,22/03/2018,10257693,TC,,,,PN,29921,13/03/2018
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,3906.3,The Play Inspection Company,150549,01/03/2018,10256188,TC,845184023,5216477,845184023,PI,4687.56,30/01/2018
Corporate Resources,General Financial Services,GFS00,External Contractor & Operator,742,2000,Mishcon de Reya,150662,28/03/2018,10258078,TC,232425005,,232425005,PN,2400,23/03/2018
Communities and Homes,ITC & Support Services,CIS10,Software/Equipment Licences,379,677.5,Insight UK Ltd,150801,22/03/2018,10257762,TC,746075129,2579852,746075129,PI,813,14/03/2018
